FID,atr_gr_id,atr_gr_tipo,atr_gr_visible,atr_gr_tiene_q,atr_gr_alerta,equip_a_codigo,equip_a_observaciones,equip_a_estado_fecha,equip_a_fecha_declaracion,estado_id,equip_b_senalizacion_ext,equip_b_acceso_modo,equip_b_nombre,cerramiento_id,acc_id,acc_dis_id,equip_b_tiene_interes,equip_b_superficie_aprox,cerramiento_material_id,web,mirador_geometria,mirador_entorno_ambiental,tipo_estructura_id
mirador.85064,85064,11,false,false,,NCPMR00002,,2010-03-09T00:00:00,2001-05-17T00:00:00,3,true,,Castillo Torremormojón,4,1,1,false,0,4,,POINT (353163.517839496 4646799.72780377),Zona húmeda Laguna de la Nava,2
mirador.85339,85339,11,true,true,,OJGMR00001,,2010-06-07T00:00:00,2000-01-15T00:00:00,3,true,Con vehículo por carretera asfaltada que conecta el Valle de Villamartín con Ahedo y Cogullos,Alto de Retuerta,2,1,3,true,0,17,,POINT (448054.984725472 4761988.48145917),"Cerro testigo ""La Mesa"", sinclinal de Villamartín, relieve de cuestas",2
mirador.85993,85993,11,true,false,,PEUMR00001,,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Collada de Lois,4,3,2,false,0,4,,POINT (320726.402570193 4758804.81697283),,4
mirador.85994,85994,11,true,false,,PEUMR00003,,2011-06-13T00:00:00,1995-05-30T00:00:00,1,false,,Mirador de Huelde,4,3,2,false,0,4,,POINT (332152.572318319 4756234.67854849),,4
mirador.85995,85995,11,true,false,,PEUMR00004,,2011-06-13T00:00:00,1995-05-30T00:00:00,3,true,Senda,Mirador de la Puerta,3,1,2,false,0,9,,POINT (337117.9944 4761483.6961),Embalse de Riaño,2
mirador.85996,85996,11,true,false,,PEUMR00005,,2011-06-13T00:00:00,1995-05-30T00:00:00,3,true,Senda,Mirador de Lodares,3,1,2,false,0,9,,POINT (315229.1562 4756810.1128),Embalse del Porma,2
mirador.85997,85997,11,true,false,,PEUMR00006,,2011-06-13T00:00:00,1995-05-30T00:00:00,3,false,Carretera LE-331,Mirador de Los Fontanales,2,1,2,false,0,9,,POINT (313752.662887183 4755291.32581112),Embalse del Porma,2
mirador.85998,85998,11,true,false,,PEUMR00007,,2011-06-13T00:00:00,1995-05-30T00:00:00,1,false,Pista forestal,Mirador de Los Porros,2,1,2,false,0,9,,POINT (336929.2962 4781383.7193),Valle de Sajambre,2
mirador.85999,85999,11,true,false,,PEUMR00008,,2011-06-13T00:00:00,1995-05-30T00:00:00,4,true,Senda,Mirador de Piedrasitas,1,1,2,false,0,4,,POINT (338919.7674 4777043.4935),Valle Valdeón - Macizos Picos Europa,2
mirador.86000,86000,11,true,false,,PEUMR00009,,2011-06-13T00:00:00,1995-05-30T00:00:00,1,false,Carretera,Mirador de Valdeón,2,1,2,false,0,9,,POINT (339917.0878 4777089.8592),Valle Valdeón,2
mirador.86001,86001,11,true,false,,PEUMR00010,,2011-06-13T00:00:00,1995-05-30T00:00:00,3,false,Carretera LE-331,Mirador de Vegamián,2,1,2,false,0,9,,POINT (313887.2679 4756077.3553),Embalse del Porma,2
mirador.86002,86002,11,true,false,,PEUMR00011,,2011-06-13T00:00:00,1995-05-30T00:00:00,3,false,Carretera,Mirador del Lago de Isoba,1,1,2,false,0,4,,POINT (311369.9597 4768504.0036),Lago de Isoba,2
mirador.86003,86003,11,true,false,,PEUMR00012,,2011-06-13T00:00:00,1995-05-30T00:00:00,1,true,Carretera,Mirador del Tombo,2,1,2,false,0,17,,POINT (345255.823561804 4781561.29758298),Picos de Europa,2
mirador.86004,86004,11,true,false,,PEUMR00013,,2011-06-13T00:00:00,1995-05-30T00:00:00,2,false,,Mirador Portilla la Reina,4,3,2,false,0,4,,POINT (349391.8156 4767354.8812),,4
mirador.86005,86005,11,true,false,,PEUMR00014,,2011-06-13T00:00:00,1995-05-30T00:00:00,3,false,Carretera,Mirador Sierra de Orpiñas,2,1,2,false,0,9,,POINT (351633.880180438 4768270.58908493),Valle y Sierra Orpiñas,2
mirador.86006,86006,11,true,false,,PEUMR00017,,2011-06-13T00:00:00,1995-05-30T00:00:00,1,false,,Soto de Sajambre,2,3,2,false,0,9,,POINT (333208.19064252 4779343.98592891),,2
mirador.86007,86007,11,true,false,,PEUMR00018,,2011-06-13T00:00:00,1995-05-30T00:00:00,1,false,,Verrunde,1,1,2,false,0,1,,POINT (335095.691604276 4777120.60094461),,4
mirador.88854,88854,11,true,false,,RCDMR00001,"El mirador se ubica en terrenos de camino vecinal, de titularidad municipal, aunque su propiedad es de la Consejería",2009-11-09T00:00:00,2002-04-11T00:00:00,1,false,,Mirador del Teso Sombrero,3,1,2,false,0,9,,POINT (314921.737220949 4585493.48561307),,2
mirador.88855,88855,11,true,false,,RCDMR00002,"El mirador se ubica en terrenos de un particular, aunque su propiedad es de la Consejería",2009-11-09T00:00:00,2002-04-11T00:00:00,1,false,,Mirador del Pinar,3,1,2,false,0,9,,POINT (310459.583774982 4585798.04672584),,2
mirador.88856,88856,11,true,false,,RCDMR00003,Situado en terrenos de cañada,2009-11-09T00:00:00,2002-04-11T00:00:00,1,false,,Mirador de Cartago,3,1,2,false,0,9,,POINT (325586 4594749),,1
mirador.88857,88857,11,true,false,,RCDMR00004,,2011-06-13T00:00:00,2002-04-11T00:00:00,1,false,,Mirador La Muela,4,3,2,false,0,4,,POINT (310832.09615131 4584625.01653214),,3
mirador.88962,88962,11,true,false,,SCLMR00002,"Mirador de estructura de madera, existente en la carretera de acceso a la RN y al MN",2010-05-28T00:00:00,2000-07-11T00:00:00,1,true,Pista a Cabrejas,Mirador de El Mirón,4,1,1,true,0,4,,POINT (513252.644874499 4618673.39379978),,2
mirador.88963,88963,11,true,false,,SCLMR00003,Mirador existente en la pista de Muriel a Cabrejas. Firme de zahorra Aripaq,2010-05-28T00:00:00,2000-07-11T00:00:00,3,true,Carretera Calatañazor,Mirador de la Cerrada El Ratón,4,1,2,true,0,4,,POINT (513907.637403417 4617415.40807002),,3
mirador.89154,89154,11,true,false,,SGRAP00008,"Pequeña entrada de la carretera nacional antes de llegar a mombeltran, en el sentido de ascenso del puerto del Pico. Contiene una señal con un plano generla del Parque. El castillo de Mombeltran está iluminado por la noche",2010-07-23T00:00:00,1996-06-20T00:00:00,1,true,"Por la carretera N-502 a la entrada del pueblo de Mombeltran por el sur, en coche",Mirador al castillo de Mombeltran,3,1,2,false,0,3,,POINT (328193.014660281 4458244.95583073),Vistas al Castillo de Mombeltrán,2
mirador.89155,89155,11,true,false,,SGRAP00012,Con 5 mesas de piedra y bancos.,2010-07-23T00:00:00,1996-06-20T00:00:00,1,false,"Carretera de San Esteban del Valle a Santa Cruz del Valle, a la salida del pueblo en el lado derecho de la carretera, en coche",Ermita de San Andrés,3,1,2,false,0,17,,POINT (331236.72331016 4459228.92269303),Vistas al pueblo y al Barranco de las Cinco Villas,2
mirador.89156,89156,11,false,false,,SGRAP00021,"Torre de la iglesia de zapardiel desde donde se divisa el Tormes y valle de Conco Lagunas, garganta del Pinar y cumbre de Cabeza Nevada",2010-07-23T00:00:00,1996-06-20T00:00:00,1,false,"En el puieblo de Zapardiel de la Rivera, en la torre de la iglesia con poco aparcamiento en el casco urbano",Mirador de Zapardiel,3,1,2,false,0,7,,POINT (302339.415179596 4469719.65973274),Vistas a la garganta del Pinar y cumbre del Cervunal o Cabeza Nevada,1
mirador.89157,89157,11,true,false,,SGRAP00002,Actualmente en restauracion por el incendio del verano del 2009,2010-07-23T00:00:00,1996-06-20T00:00:00,4,false,"Por la carretera N-502 en el desvio a el Arenal a 300 metros de la entrada, en coche",Barranco del Herradero,1,1,2,false,0,11,,POINT (328445.808672743 4463003.01725513),Vistas al Barranco de las Cinco Villas,2
mirador.89158,89158,11,false,false,,SGRAP00001,En la zona de Arbillas de Arenas de San Pedro,2010-07-23T00:00:00,1996-06-20T00:00:00,3,false,"Desde la C-501 de Arenas a Candeleda, Km 7,8  siguiendo los indicadores a 2,5 km por la carretera forestal de Arbillas, en coche",Mirador de Arbillas,3,1,2,false,0,3,,POINT (317514.958218302 4450999.29110712),Mirador al río Arbillas y a la vega de Poyales,2
mirador.89159,89159,11,true,false,,SGRAP00004,"Sólo se llega andando, es la cumbre de La Mira a 2347 metros de altitud. Tiene una torreta de piedra de 5 metros de alto y escaleras de piedra hasta arriba, es un antigüo telegrafo óptico. Tambien es vértice geodésico.",2010-07-23T00:00:00,1996-06-20T00:00:00,1,false,"Por la senda del carril de los Galayos, en la cuimbre de La Mira a 3,40 minutos desde Guisando, andando",Cumbre de la Mira,1,2,2,false,0,3,,POINT (314394.579969225 4458857.72081105),Vistas a los Galayos y Macizo Central de Gredos,3
mirador.89160,89160,11,false,false,,SGRAP00005,Hostal El Fogón de Gredos. Bar y restaurante. 6 contenedores entre paredes de piedra. Entrada del Camping de Guisando y zona de baño en el río Pelayos próximo a la carretera.,2010-07-23T00:00:00,1996-06-20T00:00:00,3,true,"Carretera forestal desde Guisando al camping, en la entrada al Fogón de Gredos a 2,5 km de Guisando, en coche",Hostal Don Pepe,3,1,2,false,0,11,,POINT (316860.533748381 4454751.90609733),Vistas a valle de rio Pelayos,3
mirador.89161,89161,11,false,false,,SGRAP00007,En construccion,2010-07-23T00:00:00,1996-06-20T00:00:00,4,false,"Desde Navarredonda de Gredos a Hoyos del Espino, en la C-500, a escasos 200 metros del pueblo en el lado izquierdo, en coche",Mirador a Mesegosillo,2,1,2,false,0,11,,POINT (316220.146987569 4469094.15636198),Vistas al Macizo Central,3
mirador.89162,89162,11,true,false,,SGRAP00011,"En la vertiente sur de la carretera a Tornavacas, en el alto del Puerto de Tornavacas",2010-07-23T00:00:00,1996-06-20T00:00:00,1,false,"En la N-110, en el alto del puerto de Tornavacas",Puerto de Tornavacas,1,1,2,false,0,1,,POINT (273618.697637819 4461422.90547555),Vistas al Valle del Jerte,2
mirador.89163,89163,11,false,false,,SGRAP00014,No hay instalaciones propias del mirador,2010-07-23T00:00:00,1996-06-20T00:00:00,4,true,"En el alto del puerto del Tremedal, carretera de Solana de Avila a Becedas, en coche",El Tremedal,1,1,2,false,0,1,,POINT (277765.553749917 4471435.28851774),Macizo Occidental de Gredos,3
mirador.89164,89164,11,true,false,,SGRAP00015,Inicio de senda de la Garganta de Galín Gomez,2010-07-23T00:00:00,1996-06-20T00:00:00,3,true,"En la carretera que une Umbrias con La Nava de Barco, en el puerto, en coche",Puerto de Umbrías,2,1,2,false,0,10,,POINT (282292.475185978 4464554.48045297),"Vistas al Aravalle, Solana de Avila, Sierra Llana y la Nava de Barco",3
mirador.89165,89165,11,true,false,,SGRAP00017,"Inicio de sendas del Torozo, La Rubia y la Calzada Romana. Pequeña mesa interpretativa con los pueblos del Barranco de las Cinco Villas",2010-07-23T00:00:00,1996-06-20T00:00:00,3,false,"Carretera N-502, en el alto del puerto del Pico, en coche",Puerto del Pico,1,1,2,false,0,3,,POINT (328987.974344058 4465350.48721575),Vistas al Barranco de las Cinco Villas,2
mirador.89166,89166,11,false,false,,SGRAP00018,Estación metereológica. Fuente y pilón de incendios próximo.,2010-07-23T00:00:00,1996-06-20T00:00:00,3,false,"Carretera forestal asfaltada del Sidrillo, desde la N-502 hacia San esteban del Valle, a 2,5 km del cruce, en coche",Estación metereológica,3,1,2,false,0,3,,POINT (330046.40267678 4463847.11561726),Vistas al Barranco de las Cinco Villas,3
mirador.89167,89167,11,false,false,,SGRAP00016,Con una mesa y una pequeña entrada antes de llegar al pueblo de Villarejo se contempla el casco urbano de Villarejo y zonas de cultivos cercanos,2010-07-23T00:00:00,1996-06-20T00:00:00,1,true,"Por la carretera de Cuevas del Valle a Villarejo del Valle, en coche",Mirador a Villarejo,3,1,2,false,0,3,,POINT (329936.055360643 4461334.01536442),Vistas al pueblo de Villarejo.,3
mirador.89168,89168,11,false,false,,SGRAP00019,"En la carretera N-502, en obras ahora por la ubicación de un pilón de incendios.",2010-07-23T00:00:00,1996-06-20T00:00:00,3,false,"En la N-502 en la subida del puerto del Pico, en coche",Mirador a los Riscos de Villarejo,3,1,2,false,0,2,,POINT (332019.890075967 4462553.35203219),Mirador a los Riscos de Villarejo al norte.,3
mirador.89169,89169,11,true,false,,SGRAP00009,Tiene un panel interpretativo del Circo de gredos. Se llega andando por la senda de la Laguna Grande de Gredos,2010-07-23T00:00:00,1996-06-20T00:00:00,1,true,"Por la senda de la Laguna Grande a 1,40 minutos, andando",Alto de los Barrerones,1,2,2,false,0,1,,POINT (307724.403500545 4460230.46451472),Vistas al Circo de Gredos,3
mirador.89170,89170,11,true,false,,SGRAP00010,Estructura de madera elevada en construccion,2010-07-23T00:00:00,1996-06-20T00:00:00,4,false,"Carretera de Navatejares a Cabezas Altas, en coche",Cabezas Altas,1,1,2,false,0,1,,POINT (284650.217175644 4467193.22851417),Vistas al Valle de Aravalle y Barco de Ávila,3
mirador.89171,89171,11,false,false,,SGRAP00013,"En la subida al Puerto de Serranillos, arboles, pequeña zona de aparcamiento y pilón contra incendios",2010-07-23T00:00:00,1996-06-20T00:00:00,3,false,"En la subida del Puerto de Serranillos en un pequeño ensanchamiento de la carretera a ambos lados, en coche",Mirador de la carretera del puerto de Serranillos,3,2,2,false,0,3,,POINT (333361.119604338 4460244.44608744),Mirador al Barranco de las Cinco Villas.,3
mirador.89172,89172,11,false,false,,SGRAP00003,"En obras. En una pequeña zona de la carretera forestal, con un murete de piedra y acera.",2010-07-23T00:00:00,1996-06-20T00:00:00,3,false,"En la N-502, en la subida del puerto del Pico, en coche",Mirador en la N-502,1,1,2,false,0,3,,POINT (328616.554605553 4464024.19755755),Mirador al Torozo,2
mirador.89173,89173,11,true,false,,SGRAP00020,"Señal de Vivero Forestal del Sidrillo y de limite de Parque, entrada a la pista forestal asfaltada a San Esteban del Valle.",2010-07-23T00:00:00,1996-06-20T00:00:00,1,true,"En la N-502, en el km 59,200, a un lado de la carretera, en coche",Curva del Sidrillo,3,1,2,false,0,3,,POINT (329637.048887415 4463945.34119243),Vistas a  Cuevas del Valle.,2
mirador.89174,89174,11,false,false,,SGRAP00006,"Posibles obras, sin construir",2010-07-23T00:00:00,1996-06-20T00:00:00,4,false,"En la carretrera C-500, a la salida de Hoyos del Collado a 200 m andando desde la entrada a la finca de Hoyos, en coche",Hoyos del Collado,1,2,2,false,0,1,,POINT (312029.941925614 4470058.14524695),Vistas al Macizo Central y vega del Tormes,3
mirador.89572,89572,11,true,false,,VLIMR00002,,2010-01-11T00:00:00,1997-06-17T00:00:00,1,true,,Risquillo Hambriento,1,1,2,false,0,1,,POINT (364548.371433547 4468406.02370811),Valle del Tiemblo y Valle de Iruelas,2
mirador.89573,89573,11,true,true,,VLIMR00003,,2010-01-11T00:00:00,2007-04-01T00:00:00,1,false,,San Gregorio,3,1,1,false,0,11,,POINT (371927.559117316 4471489.47249109),,2
mirador.89574,89574,11,true,true,,VLIMR00004,Pendiente la cartelería accesible,2010-04-05T00:00:00,1997-06-17T00:00:00,1,false,,Mirador Senda Accesible,2,1,1,false,0,9,,POINT (367310.301398412 4475723.50168635),Embalse y paisaje de vegetación mediterránea,2
