FID,atr_gr_id,atr_gr_tipo,atr_gr_visible,atr_gr_tiene_q,atr_gr_alerta,equip_a_codigo,equip_a_observaciones,equip_a_estado_fecha,equip_a_fecha_declaracion,estado_id,equip_b_senalizacion_ext,equip_b_acceso_modo,equip_b_nombre,cerramiento_id,acc_id,acc_dis_id,equip_b_tiene_interes,equip_b_superficie_aprox,cerramiento_material_id,web,otro_punto_interes_geometria,otro_punto_interes_tipo,otro_punto_interes_descripcion
otro_punto_interes.77743,77743,13,true,false,,CRLPI00199,Georuta 4: Patrimonio geológico y patrimonio cultural,2010-04-16T00:00:00,2010-01-15T00:00:00,3,false,Fuente del pueblo,Las fuentes romanas de Hontoria del Pinar,4,3,2,true,0,4,,POINT (486344.94891971 4632552.23637721),1,PI GEO 3 (Georuta 4)
otro_punto_interes.77744,77744,13,true,false,,CRLPI00182,Georuta 2: Itinerario geológico por el cañón,2010-04-16T00:00:00,2010-01-15T00:00:00,3,false,Después de pasar primera pasarela de la Ermita,Las mil caras de la piedra,4,3,2,true,0,4,,POINT (494338.858952054 4622109.35500435),1,PI GEO 8 (Georuta 2)
otro_punto_interes.77745,77745,13,true,false,,CRLPI00187,Georuta 3: El Paisaje de las Rocas,2010-04-16T00:00:00,2010-01-15T00:00:00,3,false,Ermita,Las piedras sillares de la Ermita de San Bartolomé,4,3,2,true,0,4,,POINT (494314.859221716 4622209.35386863),1,PI GEO 4 (Georuta 3)
otro_punto_interes.77746,77746,13,true,false,,CRLPI00180,Georuta 2: Itinerario geológico por el cañón,2010-04-16T00:00:00,2010-01-15T00:00:00,3,false,Valdecea,Las pozas del Lobos: ventanas del nivel freático,4,3,2,true,0,4,,POINT (494980.851699846 4621522.36167975),1,PI GEO 6 (Georuta 2)
otro_punto_interes.77747,77747,13,true,false,,CRLPI00033,Senda del rio,2010-04-16T00:00:00,1985-10-16T00:00:00,3,true,Acceso peatonal por la Senda del Río,Las Raideras,1,2,2,true,0,1,,POINT (488549.924149342 4629868.26685746),12,
otro_punto_interes.77748,77748,13,true,false,,CRLPI00196,Georuta 3: El Paisaje de las Rocas,2010-04-16T00:00:00,2010-01-15T00:00:00,3,false,Surgencia del Lobos,Las Raideras,4,3,2,true,0,4,,POINT (488522.924453743 4629877.26675455),1,PI GEO 13 (Georuta 3)
otro_punto_interes.77749,77749,13,true,false,,CRLPI00169,Georuta 1: A las puertas del Cañón,2010-04-16T00:00:00,2010-01-15T00:00:00,3,false,"Senda río, puente nacedero",Los acantilados del Cañón del río Lobos en la Galiana,4,3,2,true,0,4,,POINT (496156.838413719 4620078.37809569),1,PI GEO 2 (Georuta 1)
otro_punto_interes.77750,77750,13,true,false,,CRLPI00191,Georuta 3: El Paisaje de las Rocas,2010-04-16T00:00:00,2010-01-15T00:00:00,3,false,Colmenar de los Frailes,Los acantilados del Colmenar de los Frailes,4,3,2,true,0,4,,POINT (494006.862700166 4622482.35076388),1,PI GEO 8 (Georuta 3)
otro_punto_interes.77751,77751,13,true,false,,CRLPI00188,Georuta 3: El Paisaje de las Rocas,2010-04-16T00:00:00,2010-01-15T00:00:00,3,false,Meandro de la Ermita,Los colores de las paredes del Cañón,4,3,2,true,0,4,,POINT (494285.859550098 4622188.35410653),1,PI GEO 5 (Georuta 3)
otro_punto_interes.77752,77752,13,true,false,,CRLPI00190,Georuta 3: El Paisaje de las Rocas,2010-04-16T00:00:00,2010-01-15T00:00:00,3,false,Umbría del Balconcillo,Los derrubios de ladera,4,3,2,true,0,4,,POINT (494053.86217613 4622082.35530578),1,PI GEO 7 (Georuta 3)
otro_punto_interes.77753,77753,13,true,false,,CRLPI00202,Georuta 4: Patrimonio geológico y patrimonio cultural,2010-04-16T00:00:00,2010-01-15T00:00:00,3,false,Escarpes cerca de la pista al pico Navas,Los escarpes de Costalago,4,3,2,true,0,4,,POINT (482648.99064237 4631813.24456467),1,PI GEO 6 (Georuta 4)
otro_punto_interes.77754,77754,13,true,false,,CRLPI00172,Georuta 1: A las puertas del Cañón,2010-04-16T00:00:00,2010-01-15T00:00:00,3,false,Entre el puente del nacedero y el camping,Los estratos del Cretácico,4,3,2,true,0,4,,POINT (496107.838970612 4619887.38026486),1,PI GEO 5 (Georuta 1)
otro_punto_interes.77755,77755,13,false,false,,CRLPI00154,,2010-04-16T00:00:00,1985-10-16T00:00:00,3,false,,Lumbres,4,3,2,true,0,4,,POINT (489038.918810789 4624655.32597285),1,Sima/Cueva
otro_punto_interes.77756,77756,13,false,false,,CRLPI00017,SI-15 (1 permiso,2010-04-16T00:00:00,1985-10-16T00:00:00,3,false,,Lumbres o Ma-6,4,3,2,true,0,4,,POINT (491307.893159677 4624850.32382998),1,Sima
otro_punto_interes.77757,77757,13,false,false,,CRLPI00006,SI-7(3 permiso),2010-04-16T00:00:00,1985-10-16T00:00:00,3,true,,Ma-11,4,3,2,true,0,4,,POINT (490171.906000528 4624795.32442123),1,Sima
otro_punto_interes.77758,77758,13,false,false,,CRLPI00018,SI-16(1 permiso),2010-04-16T00:00:00,1985-10-16T00:00:00,3,false,,Ma-18,4,3,2,true,0,4,,POINT (490209.905579144 4624533.32739478),1,Sima
otro_punto_interes.77759,77759,13,false,false,,CRLPI00155,,2010-04-16T00:00:00,1985-10-16T00:00:00,3,false,,MA-18,4,3,2,true,0,4,,POINT (490145.906308391 4624345.32952582),1,Sima/Cueva
otro_punto_interes.77760,77760,13,false,false,,CRLPI00156,,2010-04-16T00:00:00,1985-10-16T00:00:00,3,false,,MA-19,4,3,2,true,0,4,,POINT (489730.910996387 4624438.32845766),1,Sima/Cueva
otro_punto_interes.77761,77761,13,false,false,,CRLPI00157,,2010-04-16T00:00:00,1985-10-16T00:00:00,3,false,,MA-21,4,3,2,true,0,4,,POINT (490655.90049531 4625979.31100591),1,Sima/Cueva
otro_punto_interes.77762,77762,13,false,false,,CRLPI00158,,2010-04-16T00:00:00,1985-10-16T00:00:00,3,false,,MA-24,4,3,2,true,0,4,,POINT (487607.934971486 4624997.32204097),1,Sima/Cueva
otro_punto_interes.77763,77763,13,false,false,,CRLPI00159,,2010-04-16T00:00:00,1985-10-16T00:00:00,3,false,,MA-26,4,3,2,true,0,4,,POINT (490885.897932172 4624745.32500949),1,Sima/Cueva
otro_punto_interes.77764,77764,13,false,false,,CRLPI00160,,2010-04-16T00:00:00,1985-10-16T00:00:00,3,false,,MA-3,4,3,2,true,0,4,,POINT (489939.908614384 4625055.32146457),1,Sima/Cueva
otro_punto_interes.77765,77765,13,false,false,,CRLPI00161,,2010-04-16T00:00:00,1985-10-16T00:00:00,3,false,,MA-4,4,3,2,true,0,4,,POINT (489245.916479529 4624408.32878216),1,Sima/Cueva
otro_punto_interes.77766,77766,13,false,false,,CRLPI00162,,2010-04-16T00:00:00,1985-10-16T00:00:00,3,false,,MA-5,4,3,2,true,0,4,,POINT (489268.91621955 4624408.32878293),1,Sima/Cueva
otro_punto_interes.77767,77767,13,false,false,,CRLPI00163,,2010-04-16T00:00:00,1985-10-16T00:00:00,3,false,,MA-9,4,3,2,true,0,4,,POINT (489568.91282954 4624377.32914454),1,Sima/Cueva
otro_punto_interes.77768,77768,13,false,false,,CRLPI00012,SI-13(1 permiso),2010-04-16T00:00:00,1985-10-16T00:00:00,3,false,,Majadas,4,3,2,true,0,4,,POINT (499142.80462194 4619539.38424003),1,Sima
otro_punto_interes.77769,77769,13,false,false,,CRLPI00069,,2010-04-16T00:00:00,1985-10-16T00:00:00,3,false,,Malvi1,4,3,2,true,0,4,,POINT (489165.917238388 4628659.28057722),1,Sima/Cueva
otro_punto_interes.77770,77770,13,false,false,,CRLPI00070,,2010-04-16T00:00:00,1985-10-16T00:00:00,3,false,,Malvi2,4,3,2,true,0,4,,POINT (489102.917947835 4628712.27997449),1,Sima/Cueva
otro_punto_interes.77771,77771,13,false,false,,CRLPI00164,,2010-04-16T00:00:00,1985-10-16T00:00:00,3,false,,Malvierto Iii,4,3,2,true,0,4,,POINT (490196.905638357 4627367.29525428),1,Sima/Cueva
otro_punto_interes.77772,77772,13,false,false,,CRLPI00071,,2010-04-16T00:00:00,1985-10-16T00:00:00,3,false,,Manad,4,3,2,true,0,4,,POINT (496377.835915374 4619837.38083597),1,Sima/Cueva
otro_punto_interes.77773,77773,13,false,false,,CRLPI00072,,2010-04-16T00:00:00,1985-10-16T00:00:00,3,false,,MB-1,4,3,2,true,0,4,,POINT (493883.864108366 4621596.36082065),1,Sima/Cueva
otro_punto_interes.77774,77774,13,false,false,,CRLPI00073,,2010-04-16T00:00:00,1985-10-16T00:00:00,3,false,,MB-2,4,3,2,true,0,4,,POINT (494068.862015575 4621596.36082409),1,Sima/Cueva
otro_punto_interes.77775,77775,13,false,false,,CRLPI00074,,2010-04-16T00:00:00,1985-10-16T00:00:00,3,false,,MB-3,4,3,2,true,0,4,,POINT (493768.865411102 4621504.36186311),1,Sima/Cueva
otro_punto_interes.77776,77776,13,false,false,,CRLPI00075,,2010-04-16T00:00:00,1985-10-16T00:00:00,3,false,,ME-1,4,3,2,true,0,4,,POINT (496538.834094536 4619713.38224642),1,Sima/Cueva
otro_punto_interes.77777,77777,13,false,false,,CRLPI00076,,2010-04-16T00:00:00,1985-10-16T00:00:00,3,false,,ME-2,4,3,2,true,0,4,,POINT (496654.832769216 4620885.36893499),1,Sima/Cueva
otro_punto_interes.77778,77778,13,false,false,,CRLPI00077,,2010-04-16T00:00:00,1985-10-16T00:00:00,3,false,,MH18,4,3,2,true,0,4,,POINT (491907.886429987 4622833.34673375),1,Sima/Cueva
otro_punto_interes.77779,77779,13,false,false,,CRLPI00078,,2010-04-16T00:00:00,1985-10-16T00:00:00,3,false,,MOB,4,3,2,true,0,4,,POINT (492922.87492682 4623955.334024),1,Sima/Cueva
otro_punto_interes.77780,77780,13,false,false,,CRLPI00079,,2010-04-16T00:00:00,1985-10-16T00:00:00,3,false,,Mono2 P-60,4,3,2,true,0,4,,POINT (488988.919230429 4628840.27852012),1,Sima/Cueva
otro_punto_interes.77781,77781,13,false,false,,CRLPI00080,,2010-04-16T00:00:00,1985-10-16T00:00:00,3,false,,Mosqui,4,3,2,true,0,4,,POINT (490438.902968007 4625286.31885948),1,Sima/Cueva
otro_punto_interes.77782,77782,13,false,false,,CRLPI00081,,2010-04-16T00:00:00,1985-10-16T00:00:00,3,false,,Muerto,4,3,2,true,0,4,,POINT (489711.911098037 4627920.28897059),1,Sima/Cueva
otro_punto_interes.77783,77783,13,true,false,,CRLPI00041,,2010-04-16T00:00:00,1985-10-16T00:00:00,3,true,Pista forestal,Muladar,3,1,2,true,0,4,,POINT (492029.884930246 4627605.29260689),8,
otro_punto_interes.77784,77784,13,false,false,,CRLPI00082,,2010-04-16T00:00:00,1985-10-16T00:00:00,3,false,,Murcielag P-65,4,3,2,true,0,4,,POINT (487588.934888769 4632590.23599757),1,Sima/Cueva
otro_punto_interes.77785,77785,13,false,false,,CRLPI00007,SI-9(6 permisos),2010-04-16T00:00:00,1985-10-16T00:00:00,3,false,,Mz21,4,3,2,true,0,4,,POINT (492571.878865966 4625186.32005005),1,Sima
otro_punto_interes.77786,77786,13,true,false,,CRLPI00028,Senda del Castillo/GR86,2010-04-16T00:00:00,1985-10-16T00:00:00,3,true,Carretera SO-920,Nacedero del rio Ucero,1,1,3,true,0,1,,POINT (496266.837169333 4620035.37858543),12,
otro_punto_interes.77787,77787,13,false,false,,CRLPI00083,,2010-04-16T00:00:00,1985-10-16T00:00:00,3,false,,NE 1,4,3,2,true,0,4,,POINT (487163.939649795 4633379.22705055),1,Sima/Cueva
otro_punto_interes.77788,77788,13,false,false,,CRLPI00084,,2010-04-16T00:00:00,1985-10-16T00:00:00,3,false,,NE 2,4,3,2,true,0,4,,POINT (487093.940444262 4633251.22849638),1,Sima/Cueva
otro_punto_interes.77789,77789,13,false,false,,CRLPI00087,,2010-04-16T00:00:00,1985-10-16T00:00:00,3,false,,P20,4,3,2,true,0,4,,POINT (493738.865727021 4622690.34839766),1,Sima/Cueva
otro_punto_interes.77790,77790,13,false,false,,CRLPI00085,,2010-04-16T00:00:00,1985-10-16T00:00:00,3,false,,P-36,4,3,2,true,0,4,,POINT (492388.880944775 4624740.32510523),1,Sima/Cueva
otro_punto_interes.77791,77791,13,false,false,,CRLPI00086,,2010-04-16T00:00:00,1985-10-16T00:00:00,3,false,,P-41,4,3,2,true,0,4,,POINT (491788.887696412 4625890.31204615),1,Sima/Cueva
otro_punto_interes.77792,77792,13,false,false,,CRLPI00042,,2010-04-16T00:00:00,1985-10-16T00:00:00,3,false,,P-44 (BARB2),4,3,2,true,0,4,,POINT (491688.888823667 4625990.31090949),1,Sima/Cueva
otro_punto_interes.77793,77793,13,true,false,,CRLPI00194,Georuta 3: El Paisaje de las Rocas,2010-04-16T00:00:00,2010-01-15T00:00:00,3,false,Carretera de Santa María de las Hoyas,Paleokarsts,4,3,2,true,0,4,,POINT (491140.895000964 4626500.3051115),1,PI GEO 11 (Georuta 3)
otro_punto_interes.77794,77794,13,true,false,,CRLPI00032,Senda del rio,2010-04-16T00:00:00,1985-10-16T00:00:00,3,false,Acceso peatonal por la Senda del Río,Peña El Tejo,1,2,2,true,0,1,,POINT (489769.910439464 4628032.28770298),13,
otro_punto_interes.77795,77795,13,false,false,,CRLPI00088,,2010-04-16T00:00:00,1985-10-16T00:00:00,3,false,,Perro Z-13,4,3,2,true,0,4,,POINT (490586.901297824 4625208.31974861),1,Sima/Cueva
otro_punto_interes.77796,77796,13,false,false,,CRLPI00089,,2010-04-16T00:00:00,1985-10-16T00:00:00,3,false,,Perros Ma-2,4,3,2,true,0,4,,POINT (490690.900116383 4625417.31738096),1,Sima/Cueva
otro_punto_interes.77797,77797,13,false,false,,CRLPI00165,,2010-04-16T00:00:00,1985-10-16T00:00:00,3,false,,Pimpillares,4,3,2,true,0,4,,POINT (487607.934982366 4624719.3251947),1,Sima/Cueva
otro_punto_interes.77798,77798,13,false,false,,CRLPI00090,,2010-04-16T00:00:00,1985-10-16T00:00:00,3,false,,Pino A-3,4,3,2,true,0,4,,POINT (490567.901517695 4625035.32171048),1,Sima/Cueva
otro_punto_interes.77799,77799,13,false,false,,CRLPI00091,,2010-04-16T00:00:00,1985-10-16T00:00:00,3,false,,Polvor,4,3,2,true,0,4,,POINT (495269.848430779 4621503.36189983),1,Sima/Cueva
otro_punto_interes.77800,77800,13,false,false,,CRLPI00020,SI-8(3 permisos),2010-04-16T00:00:00,1985-10-16T00:00:00,3,false,,Portillo Estrecho,4,3,2,true,0,15,,POINT (485649.956911197 4629162.27473952),1,Sima
otro_punto_interes.77801,77801,13,true,false,,CRLPI00026,Senda del rio,2010-04-16T00:00:00,1985-10-16T00:00:00,3,true,Senda del rio/ Pista,Poza de Valdecea,1,1,3,true,0,1,,POINT (494991.851575502 4621516.36174805),7,
otro_punto_interes.77802,77802,13,true,false,,CRLPI00030,Senda del Rio,2010-04-16T00:00:00,1985-10-16T00:00:00,3,true,Acceso peatonal por la Senda del Río,Pozo Perín,1,2,2,true,0,1,,POINT (492210.882951638 4624942.3228094),7,
otro_punto_interes.77803,77803,13,true,false,,CRLPI00022,Senda de Hontoria,2010-04-16T00:00:00,1985-10-16T00:00:00,3,true,Calle localidad Hontoria. Senda de Hontoria,Puente romano,1,1,2,true,0,1,,POINT (486128.951369823 4632229.24002443),2,Puente romano Hontoria
otro_punto_interes.77804,77804,13,false,false,,CRLPI00092,,2010-04-16T00:00:00,1985-10-16T00:00:00,3,false,,Puerco P-72,4,3,2,true,0,4,,POINT (490337.904118377 4624991.32220279),1,Sima/Cueva
otro_punto_interes.77805,77805,13,true,false,,CRLPI00038,Pequeña laguna natural. No se seca,2010-04-16T00:00:00,1985-10-16T00:00:00,3,false,,Punto de agua,1,1,2,true,0,1,,POINT (496014.839976466 4623596.3381506),8,
otro_punto_interes.77806,77806,13,true,false,,CRLPI00039,Pequeña laguna natural-Tenadas de valdegalindo,2010-04-16T00:00:00,1985-10-16T00:00:00,3,false,,Punto de agua,1,1,2,true,0,1,,POINT (495662.843951292 4623955.33407224),8,
otro_punto_interes.77807,77807,13,true,false,,CRLPI00040,Pequeña laguna natural-La Laguneja. Fuera limites parque actual pero dentro LIC,2010-04-16T00:00:00,1985-10-16T00:00:00,3,false,,Punto de agua,1,1,2,true,0,1,,POINT (490474.902430135 4629644.26945791),8,
otro_punto_interes.77808,77808,13,false,false,,CRLPI00037,Carretera SO-920,2010-04-16T00:00:00,1985-10-16T00:00:00,3,false,Carretera SO-920,Puntos de agua SO-920,1,1,2,true,0,1,,POINT (496749.831674678 4622798.34721575),8,
otro_punto_interes.77809,77809,13,true,false,,CRLPI00175,Georuta 2: Itinerario geológico por el cañón,2010-04-16T00:00:00,2010-01-15T00:00:00,3,false,Cobertera,Rocas calizas de origen marino,4,3,2,true,0,4,,POINT (495789.842558126 4620755.37040145),1,PI GEO 1 (Georuta 2)
otro_punto_interes.77810,77810,13,false,false,,CRLPI00094,,2010-04-16T00:00:00,1985-10-16T00:00:00,3,false,,S. Cueva Dios,4,3,2,true,0,4,,POINT (486504.947186809 4630872.25540587),1,Sima/Cueva
otro_punto_interes.77811,77811,13,false,false,,CRLPI00095,,2010-04-16T00:00:00,1985-10-16T00:00:00,3,false,,S. Cueva Hiedra,4,3,2,true,0,4,,POINT (486859.94319644 4630508.2595432),1,Sima/Cueva
otro_punto_interes.77812,77812,13,false,false,,CRLPI00096,,2010-04-16T00:00:00,1985-10-16T00:00:00,3,false,,San Bartol Z-15,4,3,2,true,0,4,,POINT (493884.86408691 4622121.35485985),1,Sima/Cueva
otro_punto_interes.77813,77813,13,false,false,,CRLPI00019,SI-18(1 permiso),2010-04-16T00:00:00,1985-10-16T00:00:00,3,false,,San Cristobal,4,3,2,true,0,4,,POINT (493244.871171164 4629369.27264347),1,Cueva
otro_punto_interes.77814,77814,13,false,false,,CRLPI00166,,2010-04-16T00:00:00,1985-10-16T00:00:00,3,false,,San Cristobal,4,3,2,true,0,4,,POINT (493244.871171164 4629369.27264347),1,Sima/Cueva
otro_punto_interes.77815,77815,13,false,false,,CRLPI00097,,2010-04-16T00:00:00,1985-10-16T00:00:00,3,false,,Scojo Z-11,4,3,2,true,0,4,,POINT (493376.8698147 4622984.34505331),1,Sima/Cueva
otro_punto_interes.77816,77816,13,false,false,,CRLPI00098,,2010-04-16T00:00:00,1985-10-16T00:00:00,3,false,,SE-1,4,3,2,true,0,4,,POINT (485882.954181529 4631395.24945644),1,Sima/Cueva
otro_punto_interes.77817,77817,13,false,false,,CRLPI00099,,2010-04-16T00:00:00,1985-10-16T00:00:00,3,false,,SE-10,4,3,2,true,0,4,,POINT (484668.967891898 4631088.25287716),1,Sima/Cueva
otro_punto_interes.77818,77818,13,false,false,,CRLPI00100,,2010-04-16T00:00:00,1985-10-16T00:00:00,3,false,,SE-12,4,3,2,true,0,4,,POINT (486817.943669833 4630521.25939423),1,Sima/Cueva
otro_punto_interes.77819,77819,13,false,false,,CRLPI00101,,2010-04-16T00:00:00,1985-10-16T00:00:00,3,false,,SE-16,4,3,2,true,0,4,,POINT (487388.937219924 4630689.2575144),1,Sima/Cueva
otro_punto_interes.77820,77820,13,false,false,,CRLPI00102,,2010-04-16T00:00:00,1985-10-16T00:00:00,3,false,,SE-2,4,3,2,true,0,4,,POINT (486660.945412269 4631214.25153935),1,Sima/Cueva
otro_punto_interes.77821,77821,13,false,false,,CRLPI00103,,2010-04-16T00:00:00,1985-10-16T00:00:00,3,false,,SE-20,4,3,2,true,0,4,,POINT (488350.926407094 4629547.2704869),1,Sima/Cueva
otro_punto_interes.77822,77822,13,false,false,,CRLPI00104,,2010-04-16T00:00:00,1985-10-16T00:00:00,3,false,,SE-24,4,3,2,true,0,4,,POINT (485620.957245412 4629011.27644919),1,Sima/Cueva
otro_punto_interes.77823,77823,13,false,false,,CRLPI00105,,2010-04-16T00:00:00,1985-10-16T00:00:00,3,false,,SE-27,4,3,2,true,0,4,,POINT (487495.936055118 4629611.26972966),1,Sima/Cueva
otro_punto_interes.77824,77824,13,false,false,,CRLPI00106,,2010-04-16T00:00:00,1985-10-16T00:00:00,3,false,,SE-3,4,3,2,true,0,4,,POINT (486911.942583399 4631144.25234238),1,Sima/Cueva
otro_punto_interes.77825,77825,13,false,false,,CRLPI00107,,2010-04-16T00:00:00,1985-10-16T00:00:00,3,false,,SE-4,4,3,2,true,0,4,,POINT (486532.946833748 4631746.24551001),1,Sima/Cueva
otro_punto_interes.77826,77826,13,false,false,,CRLPI00108,,2010-04-16T00:00:00,1985-10-16T00:00:00,3,false,,SE-5,4,3,2,true,0,4,,POINT (486485.947363962 4631745.24551936),1,Sima/Cueva
otro_punto_interes.77827,77827,13,false,false,,CRLPI00109,,2010-04-16T00:00:00,1985-10-16T00:00:00,3,false,,SE-6,4,3,2,true,0,4,,POINT (486535.946803178 4631669.24638197),1,Sima/Cueva
otro_punto_interes.77828,77828,13,false,false,,CRLPI00110,,2010-04-16T00:00:00,1985-10-16T00:00:00,3,false,,SE-8,4,3,2,true,0,4,,POINT (486343.949000138 4630947.25454967),1,Sima/Cueva
otro_punto_interes.77829,77829,13,false,false,,CRLPI00021,SI-12(3 permisos),2010-04-16T00:00:00,1985-10-16T00:00:00,3,false,,Sg-4,4,3,2,true,0,4,,POINT (486317.949260724 4631706.24595381),1,Sima
otro_punto_interes.77830,77830,13,false,false,,CRLPI00111,,2010-04-16T00:00:00,1985-10-16T00:00:00,3,false,,Sima C. Laera1,4,3,2,true,0,4,,POINT (494221.860266834 4622579.34966666),1,Sima/Cueva
otro_punto_interes.77831,77831,13,false,false,,CRLPI00112,,2010-04-16T00:00:00,1985-10-16T00:00:00,3,false,,Sima C. Laera2,4,3,2,true,0,4,,POINT (494351.858796984 4622559.34989598),1,Sima/Cueva
otro_punto_interes.77832,77832,13,false,false,,CRLPI00113,,2010-04-16T00:00:00,1985-10-16T00:00:00,3,false,,Sima C. Terneros,4,3,2,true,0,4,,POINT (493561.867727297 4622759.34761096),1,Sima/Cueva
otro_punto_interes.77833,77833,13,false,false,,CRLPI00093,,2010-04-16T00:00:00,1985-10-16T00:00:00,3,false,,Sima Candelones 2 Ma10,4,3,2,true,0,4,,POINT (490378.903654828 4624997.32213595),1,Sima/Cueva
otro_punto_interes.77834,77834,13,false,false,,CRLPI00114,,2010-04-16T00:00:00,1985-10-16T00:00:00,3,false,,Sima Carlista 2,4,3,2,true,0,4,,POINT (494126.861344129 4622422.3514472),1,Sima/Cueva
otro_punto_interes.77835,77835,13,false,false,,CRLPI00129,,2010-04-16T00:00:00,1985-10-16T00:00:00,3,false,,Sima Grijo,4,3,2,true,0,4,,POINT (494346.858839333 4623354.3408723),1,Sima/Cueva
otro_punto_interes.77836,77836,13,false,false,,CRLPI00115,,2010-04-16T00:00:00,1985-10-16T00:00:00,3,false,,Sima Horna,4,3,2,true,0,4,,POINT (494461.857549841 4622737.34787733),1,Sima/Cueva
otro_punto_interes.77837,77837,13,false,false,,CRLPI00116,,2010-04-16T00:00:00,1985-10-16T00:00:00,3,false,,Sima Losillas,4,3,2,true,0,4,,POINT (497110.827613306 4620493.3733915),1,Sima/Cueva
otro_punto_interes.77838,77838,13,false,false,,CRLPI00117,,2010-04-16T00:00:00,1985-10-16T00:00:00,3,false,,Sima Luis,4,3,2,true,0,4,,POINT (492344.881326461 4629524.27086728),1,Sima/Cueva
otro_punto_interes.77839,77839,13,false,false,,CRLPI00118,,2010-04-16T00:00:00,1985-10-16T00:00:00,3,false,,Sima Mármol Nafr,4,3,2,true,0,4,,POINT (492317.881826846 4621460.36233147),1,Sima/Cueva
otro_punto_interes.77840,77840,13,false,false,,CRLPI00119,,2010-04-16T00:00:00,1985-10-16T00:00:00,3,false,,Sima Nu-2 Nafria,4,3,2,true,0,4,,POINT (492036.884971121 4622836.34670291),1,Sima/Cueva
otro_punto_interes.77841,77841,13,false,false,,CRLPI00167,,2010-04-16T00:00:00,1985-10-16T00:00:00,3,false,,Sima Perro,4,3,2,true,0,4,,POINT (492960.874544865 4621813.35833795),1,Sima/Cueva
otro_punto_interes.77842,77842,13,false,false,,CRLPI00120,,2010-04-16T00:00:00,1985-10-16T00:00:00,3,false,,Sima Sn4 Nafr,4,3,2,true,0,4,,POINT (493742.865717233 4620897.36875571),1,Sima/Cueva
otro_punto_interes.77843,77843,13,false,false,,CRLPI00121,,2010-04-16T00:00:00,1985-10-16T00:00:00,3,false,,Sima Torca Gullur,4,3,2,true,0,4,,POINT (494621.855775509 4620673.37131555),1,Sima/Cueva
otro_punto_interes.77844,77844,13,false,false,,CRLPI00122,,2010-04-16T00:00:00,1985-10-16T00:00:00,3,false,,Sima Tubo,4,3,2,true,0,4,,POINT (494461.857560094 4622151.35452964),1,Sima/Cueva
otro_punto_interes.77845,77845,13,false,false,,CRLPI00123,,2010-04-16T00:00:00,1985-10-16T00:00:00,3,false,,Sima Valdecarr,4,3,2,true,0,4,,POINT (494044.862296292 4621106.36638787),1,Sima/Cueva
otro_punto_interes.77846,77846,13,false,false,,CRLPI00124,,2010-04-16T00:00:00,1985-10-16T00:00:00,3,false,,Sima Valdesneila,4,3,2,true,0,4,,POINT (491677.889043708 4622347.35224477),1,Sima/Cueva
otro_punto_interes.77847,77847,13,false,false,,CRLPI00125,,2010-04-16T00:00:00,1985-10-16T00:00:00,3,false,,Sima Vgalindo,4,3,2,true,0,4,,POINT (495490.845902067 4623511.33910841),1,Sima/Cueva
otro_punto_interes.77848,77848,13,false,false,,CRLPI00130,,2010-04-16T00:00:00,1985-10-16T00:00:00,3,false,,Sima Vicky Mz-23,4,3,2,true,0,4,,POINT (492962.8744674 4624280.33033718),1,Sima/Cueva
otro_punto_interes.77849,77849,13,false,false,,CRLPI00126,,2010-04-16T00:00:00,1985-10-16T00:00:00,3,false,,Sima Z-15 Nafria,4,3,2,true,0,4,,POINT (493127.872668755 4621217.36510914),1,Sima/Cueva
otro_punto_interes.77850,77850,13,false,false,,CRLPI00127,,2010-04-16T00:00:00,1985-10-16T00:00:00,3,false,,Sima-A,4,3,2,true,0,4,,POINT (484621.968499567 4629493.27094157),1,Sima/Cueva
otro_punto_interes.77851,77851,13,false,false,,CRLPI00128,,2010-04-16T00:00:00,1985-10-16T00:00:00,3,false,,Simagrajas Z-12,4,3,2,true,0,4,,POINT (493653.8666966 4622275.35310707),1,Sima/Cueva
otro_punto_interes.77852,77852,13,true,false,,CRLPI00205,Georuta 5: Los caminos del agua subterránea,2010-04-16T00:00:00,2010-01-15T00:00:00,3,false,Sumidero nuevo del Navaleno en Arganza,Sumidero del río Navaleno en Arganza,4,3,2,true,0,4,,POINT (492155.883481429 4628649.28077731),1,PI GEO 1 (Georuta 5)
otro_punto_interes.77853,77853,13,false,false,,CRLPI00131,,2010-04-16T00:00:00,1985-10-16T00:00:00,3,false,,SW-1,4,3,2,true,0,4,,POINT (485809.954980352 4631947.24320309),1,Sima/Cueva
otro_punto_interes.77854,77854,13,false,false,,CRLPI00132,,2010-04-16T00:00:00,1985-10-16T00:00:00,3,false,,SW-11,4,3,2,true,0,4,,POINT (484636.968327688 4629546.27034182),1,Sima/Cueva
otro_punto_interes.77855,77855,13,false,false,,CRLPI00133,,2010-04-16T00:00:00,1985-10-16T00:00:00,3,false,,SW-2,4,3,2,true,0,4,,POINT (485832.954728699 4631773.24517415),1,Sima/Cueva
otro_punto_interes.77856,77856,13,false,false,,CRLPI00139,,2010-04-16T00:00:00,1985-10-16T00:00:00,3,false,,SW3,4,3,2,true,0,4,,POINT (485836.954687064 4631695.24605748),1,Sima/Cueva
otro_punto_interes.77857,77857,13,false,false,,CRLPI00134,,2010-04-16T00:00:00,1985-10-16T00:00:00,3,false,,SW-3,4,3,2,true,0,4,,POINT (485854.95448607 4631649.24657912),1,Sima/Cueva
