FID,atr_gr_id,atr_gr_tipo,atr_gr_visible,atr_gr_tiene_q,atr_gr_alerta,equip_a_codigo,equip_a_observaciones,equip_a_estado_fecha,equip_a_fecha_declaracion,estado_id,infra_tipo,infra_descripcion,infra_geometria,infra_interes,infra_senalizacion_externa
infra.76388,76388,4,false,false,,BSF00042,"está en el GR10, subiendo del Valle de Lera hacia la Peña de Francia  No lleva agua",2010-06-03T00:00:00,2000-07-11T00:00:00,1,7,Fuente de piedra,POINT (231598.827707614 4489669.10008349),false,false
infra.76389,76389,4,false,false,,BSF00052,"Está en el GR10, en la bajada del Paso de los Lobos hacia el Vao Lleva agua",2010-06-17T00:00:00,2000-07-11T00:00:00,1,7,"Fuente alameda, de piedra",POINT (229882.962662385 4488881.77915153),false,false
infra.76390,76390,4,false,false,,BSF00077,"está en el GR10, hacia el área recreativa de el Vao Hay que canalizar el agua se encharca el camino",2010-06-17T00:00:00,2000-07-11T00:00:00,4,7,Fuente de piedra,POINT (221039.066604449 4488376.77730747),false,false
infra.76391,76391,4,false,false,,BSF00081,"Lleva agua, y está canalizada a través del camino",2010-04-06T00:00:00,2000-07-11T00:00:00,1,7,Fuente de piedra,POINT (241551.459258913 4485765.11584562),false,false
infra.76392,76392,4,false,false,,BSF00091,Está en el GR10,2010-04-06T00:00:00,2000-07-11T00:00:00,1,7,,POINT (240353.842167325 4486402.81722528),false,false
infra.76393,76393,4,false,false,,BSF00101,"Está en el GR10, prcsa-15 la dehesa de Mogarraz",2010-04-06T00:00:00,2000-07-11T00:00:00,1,7,,POINT (241848.82449296 4486593.81621773),false,false
infra.76394,76394,4,false,false,,BSF00108,Está en el sendero PRSA-7 el maíllo -Peña de Francia  Lleva agua,2010-07-08T00:00:00,2000-07-11T00:00:00,1,7,Fuente de piedra,POINT (231323.188164714 4489827.55100162),false,false
infra.76395,76395,4,false,false,,BSF00121,está en el sendero PRSA-18 Herguijuela a la fuente mundo Lleva agua,2011-06-09T00:00:00,2000-07-11T00:00:00,1,7,Fuente de piedra,POINT (238818.637562949 4481194.81287311),false,false
infra.76396,76396,4,false,false,,BSF00123,está en el sendero PRSA-18 Herguijuela a la fuente mundo Lleva agua,2011-06-09T00:00:00,2000-07-11T00:00:00,1,7,Fuente de piedra,POINT (238007.624135766 4480398.33258368),false,false
infra.76397,76397,4,false,false,,BSF00124,está en el sendero PRSA-18 Herguijuela a la fuente mundo Lleva agua,2011-06-09T00:00:00,2000-07-11T00:00:00,1,7,"Fuente de piedra, la fuente mundo",POINT (238126.456041959 4480543.91742277),false,true
infra.76398,76398,4,false,false,,BSF00130,está en el sendero PRSA-8 El Cabaco-Peña de Francia  No lleva agua,2011-06-09T00:00:00,2000-07-11T00:00:00,1,7,Fuente de piedra,POINT (233386.85427323 4492680.23680543),false,false
infra.76399,76399,4,false,false,,BSF00183,está en el sendero PRSA-16 el camino de los rodales Lleva agua,2010-04-08T00:00:00,2000-07-11T00:00:00,1,7,Fuente del caño cachope,POINT (245898.779356716 4483767.85283396),false,true
infra.76400,76400,4,false,false,,BSF00184,está en el sendero PRSA-16 el camino de los rodales Lleva agua,2010-04-08T00:00:00,2000-07-11T00:00:00,1,7,Fuente de piedra,POINT (247017.765323719 4484884.84058317),false,false
infra.76401,76401,4,false,false,,BSF00215,Está en la senda cicloturista río Alagón,2010-04-27T00:00:00,2000-07-11T00:00:00,1,7,,POINT (243095.81636344 4478772.90943735),false,false
infra.76402,76402,4,false,false,,BSF00224,Está en la senda cicloturista río Alagón en la población de Sotoserrano,2010-05-18T00:00:00,2000-07-11T00:00:00,1,7,,POINT (242875.817233447 4480837.88489544),false,false
infra.76403,76403,4,false,false,,BSF00251,Está en la senda del bosque junto al aparcamiento de la casa del parque,2011-06-09T00:00:00,2000-07-11T00:00:00,1,7,Fuente de piedra,POINT (235814.849504934 4486704.78334931),false,false
infra.76404,76404,4,false,false,,BSF00230,Está en la senda PRSA-10 La Alberca - Las Batuecas,2011-06-09T00:00:00,2000-07-11T00:00:00,1,20,,POINT (235585.661131428 4485398.21275612),false,false
infra.76405,76405,4,false,false,,BSF00238,Está en la senda PRSA-10 La Alberca - Las Batuecas,2011-06-09T00:00:00,2000-07-11T00:00:00,1,20,,POINT (235411.901589742 4484611.83416367),false,false
infra.76406,76406,4,false,false,,BSF00012,Está en el GR10 (Monforte-La Alberca),2010-03-23T00:00:00,2000-07-11T00:00:00,1,21,Azud,POINT (239461.852809945 4486173.81917769),false,false
infra.76407,76407,4,false,false,,BSF00014,Está en el GR10 (Monforte-La Alberca),2010-03-23T00:00:00,2000-07-11T00:00:00,1,21,Compuerta del canal,POINT (239417.853323775 4486175.81911736),false,false
infra.76408,76408,4,false,false,,BSF00019,"Estáen el GR10 (Monforte-La Alberca) En la ermita de Majadas, a fecha de marzo de 2010 estaba precintada",2010-03-23T00:00:00,2000-07-11T00:00:00,1,21,Barbacoa,POINT (238809.860152382 4486525.81448731),false,false
infra.76409,76409,4,false,false,,BSF00020,"Está en el GR10 (Monforte-La Alberca) En la ermita de majadas, a fecha de marzo de 2010 estaba precintada",2010-03-23T00:00:00,2000-07-11T00:00:00,1,21,Barbacoa,POINT (238840.859793435 4486520.81457216),false,false
infra.76410,76410,4,false,false,,BSF00021,"Está en el GR10 (Monforte-La Alberca) En la ermita de majadas, a fecha de marzo de 2010 estaba precintada",2010-03-23T00:00:00,2000-07-11T00:00:00,1,21,Ermita de majadas,POINT (238550.863162888 4486553.81394054),false,false
infra.76411,76411,4,false,false,,BSF00022,"Está en el GR10 (Monforte-La Alberca) En la ermita de majadas, a fecha de marzo de 2010 estaba precintada",2010-03-23T00:00:00,2000-07-11T00:00:00,1,21,Cruz de piedra,POINT (238665.861795492 4486577.81375438),false,false
infra.76412,76412,4,false,false,,BSF00043,"Está en el GR10, subiendo del Valle de Lera hacia la Peña de Francia",2010-06-03T00:00:00,2000-07-11T00:00:00,1,21,Caseta tendido eléctrico,POINT (231572.274328567 4489547.28369361),false,false
infra.76413,76413,4,false,false,,BSF00045,"Está en el GR10, bajando de la Peña de Francia hacia el paso de los lobos",2010-06-03T00:00:00,2000-07-11T00:00:00,1,21,Medidor de pluviosidad,POINT (231393.944352876 4489603.77196242),false,false
infra.76414,76414,4,false,false,,BSF00071,"Está en el GR10, hacia Monsagro",2010-06-17T00:00:00,2000-07-11T00:00:00,4,21,Molino,POINT (223455.038097071 4488641.77634137),false,false
infra.76415,76415,4,false,false,,BSF00073,"Está en el GR10, llegando a la población de Monsagro",2010-06-17T00:00:00,2000-07-11T00:00:00,1,21,Canal de agua de hormigón,POINT (222990.743375214 4488739.22520067),false,false
infra.76416,76416,4,false,false,,BSF00078,"está en el GR10, hacia el área recreativa de el Vao No pasaba agua  En algunos lugares se caen piedras dentro",2010-06-17T00:00:00,2000-07-11T00:00:00,1,21,Canal de agua de hormigón,POINT (219806.081449747 4487913.78165013),false,false
infra.76417,76417,4,false,false,,BSF00083,,2010-04-06T00:00:00,2000-07-11T00:00:00,4,21,Molino,POINT (241482.829492593 4485739.82597112),false,false
infra.76418,76418,4,false,false,,BSF00084,Pertenece al camino del agua,2010-04-06T00:00:00,2000-07-11T00:00:00,1,21,Escultura camino del agua (silla),POINT (241549.513392721 4485766.98241653),false,true
infra.76419,76419,4,false,false,,BSF00085,Pertenece al camino del agua,2010-04-06T00:00:00,2000-07-11T00:00:00,1,21,Placa forja y panel indicativo del camino del agua,POINT (241077.83409823 4485907.82365648),false,true
infra.76420,76420,4,false,false,,BSF00086,Está en el casco urbano de Monforte de la Sierra,2010-04-06T00:00:00,2000-07-11T00:00:00,1,21,Grifo agua bomberos,POINT (241079.834073961 4485908.82364636),false,false
infra.76421,76421,4,false,false,,BSF00088,está en el GR10 Pertenece al camino del agua,2010-04-06T00:00:00,2000-07-11T00:00:00,1,21,Esculturas camino del agua,POINT (240924.835727313 4486103.82122119),false,true
infra.76422,76422,4,false,false,,BSF00092,Está en el GR10 Tiene losas de piedra para paso de personas,2010-04-06T00:00:00,2000-07-11T00:00:00,1,21,Canalización de agua a través del camino,POINT (240354.082896713 4486403.77632561),false,false
infra.76423,76423,4,false,false,,BSF00093,Está en el GR10 Pertenece al camino del agua,2010-04-06T00:00:00,2000-07-11T00:00:00,1,21,Escultura camino del agua (sirena),POINT (240329.842450177 4486400.81722884),false,true
infra.76424,76424,4,false,false,,BSF00095,Está en el GR10 Pertenece al camino del agua,2010-04-06T00:00:00,2000-07-11T00:00:00,1,21,Jaula grande camino del agua,POINT (240593.839004323 4486822.81247982),false,true
infra.76425,76425,4,false,false,,BSF00096,Está en el GR10 Pertenece al camino del agua,2010-04-06T00:00:00,2000-07-11T00:00:00,1,21,Jaula pequeña camino del agua,POINT (240586.839081307 4486828.81240336),false,true
infra.76426,76426,4,false,false,,BSF00099,"Está en el GR10, en la población de Mogarraz Pertenece al camino del agua",2010-04-06T00:00:00,2000-07-11T00:00:00,1,21,Placa forja camino del agua,POINT (240843.835987147 4486928.81143972),false,false
infra.76427,76427,4,false,false,,BSF00100,"Estáen el GR10, prcsa-15 la dehesa de Mogarraz Pertenece al camino del agua",2010-04-06T00:00:00,2000-07-11T00:00:00,1,21,Placa forja camino del agua,POINT (241521.828273966 4486653.81524034),false,false
infra.76428,76428,4,false,false,,BSF00107,"Es el puente de los tres ojos Está en el GR10 y PRSA-15 la dehesa de Mogarraz, junto al puente de los tres ojos",2010-04-06T00:00:00,2000-07-11T00:00:00,1,21,Escultura camino del agua (sillas),POINT (242274.89264838 4486337.43757283),false,true
infra.76429,76429,4,false,false,,BSF00131,Está en el sendero PRSA-8 El Cabaco-Peña de Francia,2011-06-09T00:00:00,2000-07-11T00:00:00,1,21,Canal de agua de hormigón,POINT (233400.041352493 4492695.8627812),false,false
infra.76430,76430,4,false,false,,BSF00133,Está en el sendero PRSA-8 El Cabaco-Peña de Francia  Pasa por encima del sendero,2011-06-09T00:00:00,2000-07-11T00:00:00,2,21,Línea eléctrica,POINT (231789.939506293 4489849.76940945),false,false
infra.76431,76431,4,false,false,,BSF00134,Está en el sendero PRSA-8 El Cabaco-Peña de Francia,2011-06-09T00:00:00,2000-07-11T00:00:00,1,21,Drenaje de agua en la senda,POINT (231772.939658533 4489903.76875964),false,false
infra.76432,76432,4,false,false,,BSF00137,"Está en el sendero PRSA-8 El Cabaco-Peña de Francia  Consta de una caseta, antena y placa solar",2011-06-09T00:00:00,2000-07-11T00:00:00,1,21,Central de telecomunicaciones,POINT (232681.92740277 4491783.74743171),false,false
infra.76433,76433,4,false,false,,BSF00144,Está en el sendero PRSA-17 Senda del Peñasco y Senda de los Castaños Centenarios,2011-06-09T00:00:00,2000-07-11T00:00:00,1,21,Escultura de piedra (figura de tomé),POINT (233877.914610269 4490389.76484634),false,false
infra.76434,76434,4,false,false,,BSF00161,Está en el sendero PRSA-17 Senda del Peñasco,2011-06-09T00:00:00,2000-07-11T00:00:00,1,21,Mojón de piedras,POINT (233950.914046788 4490050.7688959),false,false
infra.76435,76435,4,false,false,,BSF00162,Está en el sendero PRSA-17 Senda del Peñasco,2011-06-09T00:00:00,2000-07-11T00:00:00,1,21,Mojón de piedras,POINT (233944.914137574 4490026.76917308),false,false
infra.76436,76436,4,false,false,,BSF00173,Está en el sendero PRSA-17 Senda del Peñasco,2011-06-09T00:00:00,2000-07-11T00:00:00,2,21,"Mesa del tío julián, estructura de piedra",POINT (234425.908302009 4490268.76673654),false,false
infra.76437,76437,4,false,false,,BSF00175,Está en el sendero San Martín-La Alberca,2011-06-09T00:00:00,2000-07-11T00:00:00,1,21,Línea eléctrica,POINT (238250.863889833 4489857.77480424),false,false
infra.76438,76438,4,false,false,,BSF00185,Está en la senda circular de San Martín,2010-05-31T00:00:00,2000-07-11T00:00:00,1,21,Escultura,POINT (240714.834828436 4490123.77373315),false,false
infra.76439,76439,4,false,false,,BSF00186,Está en la senda circular de San Martín,2010-05-31T00:00:00,2000-07-11T00:00:00,1,21,Escultura,POINT (240767.834195604 4490138.77360076),false,false
infra.76440,76440,4,false,false,,BSF00187,Está en la senda circular de San Martín,2010-05-31T00:00:00,2000-07-11T00:00:00,1,21,Escultura,POINT (241121.830003229 4490197.77320074),false,false
infra.76441,76441,4,false,false,,BSF00188,Está en la senda circular de San Martín,2010-05-31T00:00:00,2000-07-11T00:00:00,1,21,Escultura,POINT (241233.82862821 4490274.77238795),false,false
infra.76442,76442,4,false,false,,BSF00189,Está en la senda circular de San Martín,2010-05-31T00:00:00,2000-07-11T00:00:00,1,21,Escultura,POINT (241237.82857556 4490281.77230893),false,false
infra.76443,76443,4,false,false,,BSF00190,Está en la senda circular de San Martín,2010-05-31T00:00:00,2000-07-11T00:00:00,2,21,Escultura,POINT (241328.827473036 4490326.77185509),false,false
infra.76444,76444,4,false,false,,BSF00191,Está en la senda circular de San Martín,2010-05-31T00:00:00,2000-07-11T00:00:00,2,21,Escultura,POINT (241332.827460393 4490285.77234067),false,false
infra.76445,76445,4,false,false,,BSF00192,Está en la senda circular de San Martín,2010-05-31T00:00:00,2000-07-11T00:00:00,2,21,Escultura,POINT (241344.827337452 4490264.77259764),false,false
infra.76446,76446,4,false,false,,BSF00193,Está en la senda circular de San Martín,2010-05-31T00:00:00,2000-07-11T00:00:00,2,21,Escultura el averno,POINT (241385.826865938 4490254.77274926),false,false
infra.76447,76447,4,false,false,,BSF00194,Está en la senda circular de San Martín,2010-05-31T00:00:00,2000-07-11T00:00:00,2,21,Escultura,POINT (241381.826917752 4490248.77281652),false,false
infra.76448,76448,4,false,false,,BSF00195,Está en la senda circular de San Martín,2010-05-31T00:00:00,2000-07-11T00:00:00,2,21,Escultura,POINT (241381.826921085 4490244.77286357),false,false
infra.76449,76449,4,false,false,,BSF00196,Está en la senda circular de San Martín,2010-05-31T00:00:00,2000-07-11T00:00:00,2,21,Escultura los caballos,POINT (241363.827136751 4490238.77291922),false,false
infra.76450,76450,4,false,false,,BSF00197,Está en la senda circular de San Martín,2010-05-31T00:00:00,2000-07-11T00:00:00,2,21,Escultura,POINT (241380.827010285 4490151.77395668),false,false
infra.76451,76451,4,false,false,,BSF00198,Está en la senda circular de San Martín,2010-05-31T00:00:00,2000-07-11T00:00:00,2,21,Escultura,POINT (241698.823660439 4489704.77947855),false,false
infra.76452,76452,4,false,false,,BSF00199,Está en la senda circular de San Martín,2010-05-31T00:00:00,2000-07-11T00:00:00,2,21,Escultura,POINT (241853.821889332 4489652.78021863),false,false
infra.76453,76453,4,false,false,,BSF00200,Está en la senda circular de San Martín,2010-05-31T00:00:00,2000-07-11T00:00:00,2,21,Escultura,POINT (241901.821373197 4489597.78090541),false,false
infra.76454,76454,4,false,false,,BSF00201,Está en la senda circular de San Martín,2010-05-31T00:00:00,2000-07-11T00:00:00,2,21,Escultura escabocar,POINT (242092.819153975 4489577.7812987),false,false
infra.76455,76455,4,false,false,,BSF00202,Está en la senda circular de San Martín,2010-05-31T00:00:00,2000-07-11T00:00:00,2,21,Escultura,POINT (242163.818484855 4489382.78365162),false,false
infra.76456,76456,4,false,false,,BSF00203,Está en la senda circular de San Martín,2010-05-31T00:00:00,2000-07-11T00:00:00,2,21,Escultura,POINT (242172.81838448 4489376.78372966),false,false
infra.76457,76457,4,false,false,,BSF00204,Está en la senda circular de San Martín,2010-05-31T00:00:00,2000-07-11T00:00:00,2,21,Escultura,POINT (242183.818259859 4489371.78379758),false,false
infra.76458,76458,4,false,false,,BSF00205,Está en la senda circular de San Martín,2010-05-31T00:00:00,2000-07-11T00:00:00,2,21,Escultura confines de la luz,POINT (241598.824733572 4489821.77801931),false,false
infra.76459,76459,4,false,false,,BSF00216,Está en la senda cicloturista río Alagón,2010-04-27T00:00:00,2000-07-11T00:00:00,1,21,Barbacoa,POINT (242793.820435561 4478138.91667005),false,false
infra.76460,76460,4,false,false,,BSF00217,Está en la senda cicloturista río Alagón,2010-04-27T00:00:00,2000-07-11T00:00:00,1,21,Mojón de piedras,POINT (241773.832781978 4477696.92104283),false,false
infra.76461,76461,4,false,false,,BSF00220,Está en la senda cicloturista río Alagón,2010-05-18T00:00:00,2000-07-11T00:00:00,1,21,Barbacoa,POINT (244278.802122386 4479197.90539605),false,false
infra.76462,76462,4,false,false,,BSF00222,Está en la senda cicloturista río Alagón,2010-05-18T00:00:00,2000-07-11T00:00:00,1,21,Barbacoa,POINT (244286.801881599 4479375.90330246),false,false
infra.76463,76463,4,false,false,,BSF00235,Está en la senda PRSA-10 La Alberca - Las Batuecas,2011-06-09T00:00:00,2000-07-11T00:00:00,1,21,Línea eléctrica,POINT (235557.201829713 4484891.34891732),false,false
infra.76464,76464,4,false,false,,BSF00239,Está en la senda PRSA-10 La Alberca - Las Batuecas,2011-06-09T00:00:00,2000-07-11T00:00:00,1,21,Mojón de piedras,POINT (235362.90220326 4484565.83466396),false,false
infra.76465,76465,4,false,false,,BSF00241,Está en la senda PRSA-10 La Alberca - Las Batuecas,2011-06-09T00:00:00,2000-07-11T00:00:00,1,21,Chozo de piedra,POINT (235052.906130287 4484221.83845327),false,false
infra.76466,76466,4,false,false,,BSF00242,Está en la senda PRSA-10 La Alberca - Las Batuecas,2011-06-09T00:00:00,2000-07-11T00:00:00,1,21,Mojón de piedras,POINT (234796.909339475 4483977.84111033),false,false
infra.76467,76467,4,false,false,,BSF00252,Está el inicio de la senda de los cortinales,2011-06-09T00:00:00,2000-07-11T00:00:00,2,21,Charca,POINT (235973.350547395 4486571.11026234),false,false
infra.76468,76468,4,false,false,,BSF00266,Está en el sendero PRSA-14: Herguijuela - La Alberca,2011-06-09T00:00:00,2000-07-11T00:00:00,1,21,Balsa de agua para incendios,POINT (238341.518639573 4483458.10825124),false,false
infra.76469,76469,4,false,false,,BSF00267,Está en el sendero PRSA-14: Herguijuela - La Alberca,2011-06-09T00:00:00,2000-07-11T00:00:00,1,21,Balsa de agua para suministro de herguijuela,POINT (238986.711368122 4482077.09009441),false,false
infra.76470,76470,4,false,false,,BSF00125,Está en el sendero PRSA-8 El Cabaco-Peña de Francia,2011-06-09T00:00:00,2000-07-11T00:00:00,1,22,Papelera de madera,POINT (234856.898974614 4495284.70814663),false,false
infra.76471,76471,4,false,false,,BSF00127,Está en el sendero PRSA-8 El Cabaco-Peña de Francia,2011-06-09T00:00:00,2000-07-11T00:00:00,1,22,Papelera de madera,POINT (234412.904884527 4494440.71768352),false,false
infra.76472,76472,4,false,false,,BSF00013,"Está en el GR10 (Monforte-La Alberca) Habría que arreglarlo, el pasamanos está muy endeble",2010-03-23T00:00:00,2000-07-11T00:00:00,4,23,Pasarela de madera sobre el canal de agua,POINT (239417.853320414 4486179.81907026),false,false
infra.76473,76473,4,false,false,,BSF00023,Está en el GR10 (Laguna de San Marcos),2010-05-24T00:00:00,2000-07-11T00:00:00,1,23,Pasarela de madera sobre arroyo,POINT (238360.864236565 4487919.79770046),false,false
infra.76474,76474,4,false,false,,BSF00025,Está en el GR10 (Laguna de San Marcos),2010-05-24T00:00:00,2000-07-11T00:00:00,1,23,Pasarela de madera sobre arroyo,POINT (238450.86320795 4487889.79812906),false,false
infra.76475,76475,4,false,false,,BSF00026,Está en el GR10 (Laguna de San Marcos),2010-05-24T00:00:00,2000-07-11T00:00:00,1,23,Pasarela de madera sobre arroyo,POINT (238457.863123449 4487892.79809962),false,false
infra.76476,76476,4,false,false,,BSF00029,"Está en el GR10 (Laguna de San Marcos) Hay que arreglarla, están podridas las maderas",2010-05-24T00:00:00,2000-07-11T00:00:00,4,23,Pasarela de madera sobre arroyo,POINT (238503.862443182 4488060.79616088),false,false
infra.76477,76477,4,false,false,,BSF00034,"Está en el GR10, sobre el río Francia en el Valle de Lera",2011-06-09T00:00:00,2000-07-11T00:00:00,1,23,Pasarela de piedra,POINT (233416.942771486 4488316.62185445),false,false
infra.76478,76478,4,false,false,,BSF00035,"Está en el GR10, sobre el río Francia en el Valle de Lera",2011-06-09T00:00:00,2000-07-11T00:00:00,1,23,Pasarela de piedra,POINT (233413.620286544 4488322.97674007),false,false
infra.76479,76479,4,false,false,,BSF00062,"Está en el GR10, hacia Monsagro",2010-06-17T00:00:00,2000-07-11T00:00:00,1,23,Pasarela de madera,POINT (228233.98188899 4488963.77675413),false,false
infra.76480,76480,4,false,false,,BSF00067,"Está en el GR10, hacia Monsagro",2010-06-17T00:00:00,2000-07-11T00:00:00,1,23,Pasarela de madera,POINT (226413.003712658 4488380.78202156),false,false
infra.76481,76481,4,false,false,,BSF00068,"Está en el GR10, hacia Monsagro",2010-06-17T00:00:00,2000-07-11T00:00:00,1,23,Pasarela de madera,POINT (225542.013899206 4488388.78116205),false,false
infra.76482,76482,4,false,false,,BSF00069,"Está en el GR10, hacia Monsagro",2010-06-17T00:00:00,2000-07-11T00:00:00,1,23,Pasarela de piedra,POINT (224455.026650445 4488354.78060352),false,false
infra.76483,76483,4,false,false,,BSF00070,"Está en el GR10, hacia Monsagro",2010-06-17T00:00:00,2000-07-11T00:00:00,1,23,Pasarela de piedra,POINT (223497.037569957 4488681.77590798),false,false
infra.76484,76484,4,false,false,,BSF00072,"Está en el GR10, llegando a la población de Monsagro",2010-06-17T00:00:00,2000-07-11T00:00:00,1,23,,POINT (222957.04382871 4488748.77464042),false,false
infra.76485,76485,4,false,false,,BSF00115,Está en el sendero PRSA-7 el maíllo -Peña de Francia  Está muy deteriorada y se han podrido los troncos de sujeción de la base,2010-07-08T00:00:00,2000-07-11T00:00:00,4,23,Pasarela de madera,POINT (231236.081526645 4493296.37148359),false,false
infra.76486,76486,4,false,false,,BSF00122,Está en el sendero PRSA-18 Herguijuela a la fuente mundo,2011-06-09T00:00:00,2000-07-11T00:00:00,1,23,Pasarela del arroyo cabril,POINT (237971.875184191 4480354.88650579),false,true
infra.76487,76487,4,false,false,,BSF00142,Está en el sendero PRSA-17 Senda del Peñasco y Senda de los Castaños Centenarios,2011-06-09T00:00:00,2000-07-11T00:00:00,1,23,Pasarela de madera,POINT (233914.914155065 4490415.76457211),false,false
infra.76488,76488,4,false,false,,BSF00206,Está en la senda circular de San Martín,2010-05-31T00:00:00,2000-07-11T00:00:00,1,23,Pasarela de piedra,POINT (240835.833381375 4490160.77339848),false,false
infra.76489,76489,4,false,false,,BSF00212,Está en la senda circular de San Martín,2010-05-31T00:00:00,2000-07-11T00:00:00,1,23,Pasarela de madera,POINT (242203.81803403 4489361.78393177),false,false
infra.76490,76490,4,false,false,,BSF00261,Está en el sendero PRSA-14: Herguijuela - La Alberca,2011-06-09T00:00:00,2000-07-11T00:00:00,1,23,Pasarela de madera,POINT (238988.325205862 4482695.57165933),false,false
infra.76491,76491,4,false,false,,BSF00265,Está en el sendero PRSA-14: Herguijuela - La Alberca Junto al haya,2011-06-09T00:00:00,2000-07-11T00:00:00,1,23,Pasarela de madera,POINT (238881.192356211 4482448.59469278),false,false
infra.76492,76492,4,false,false,,BSF00017,Está en el GR10 (Monforte-La Alberca) Aunque no hay paso para personas pero no es necesario.,2010-03-23T00:00:00,2000-07-11T00:00:00,1,24,Paso de agua por el medio de la senda,POINT (238861.859995307 4485988.82085423),false,false
infra.76493,76493,4,false,false,,BSF00030,Está en el GR10 (Laguna de San Marcos) Hay que hacer un paso elevado para las personas y poner un vallado hacia el exterior,2010-05-24T00:00:00,2000-07-11T00:00:00,4,24,Paso de agua de piedra y hormigón (salida del agua de la laguna hacia el monte),POINT (238412.863529837 4488035.7963788),false,false
infra.76494,76494,4,false,false,,BSF00118,Está en el sendero PRSA-7 el maíllo -Peña de Francia  Se ha caído una parte del terreno que forma parte del paso,2010-07-08T00:00:00,2000-07-11T00:00:00,3,24,,POINT (231298.504475825 4494443.6442046),false,false
infra.76495,76495,4,false,false,,BSF00128,Está en el sendero PRSA-8 El Cabaco-Peña de Francia,2011-06-09T00:00:00,2000-07-11T00:00:00,1,24,,POINT (234412.90489137 4494432.71777751),false,false
infra.76496,76496,4,false,false,,BSF00174,Está en el sendero San Martín-La Alberca,2011-06-09T00:00:00,2000-07-11T00:00:00,1,24,,POINT (238692.858287323 4490367.76917581),false,false
infra.76497,76497,4,false,false,,BSF00182,Está en el sendero PRSA-16 el camino de los rodales,2010-04-08T00:00:00,2000-07-11T00:00:00,1,24,,POINT (245845.778947313 4485025.83796878),false,false
infra.76498,76498,4,false,false,,BSF00207,Está en la senda circular de San Martín,2010-05-31T00:00:00,2000-07-11T00:00:00,1,24,,POINT (241117.830050044 4490197.77319742),false,false
infra.76499,76499,4,false,false,,BSF00214,Está en la senda circular de San Martín,2010-05-31T00:00:00,2000-07-11T00:00:00,1,24,,POINT (241006.831535251 4489974.77572846),false,false
infra.76500,76500,4,false,false,,BSF00225,Está en la senda PRSA-10 La Alberca - Las Batuecas,2011-06-09T00:00:00,2000-07-11T00:00:00,1,24,,POINT (235839.894907689 4486567.81149052),false,false
infra.76501,76501,4,false,false,,BSF00227,Está en la senda PRSA-10 La Alberca - Las Batuecas,2011-06-09T00:00:00,2000-07-11T00:00:00,1,24,,POINT (235262.902371319 4485741.82072749),false,false
infra.76502,76502,4,false,false,,BSF00228,Está en la senda PRSA-10 La Alberca - Las Batuecas,2011-06-09T00:00:00,2000-07-11T00:00:00,1,24,,POINT (235452.900373896 4485473.82404504),false,false
infra.76503,76503,4,false,false,,BSF00229,Está en la senda PRSA-10 La Alberca - Las Batuecas,2011-06-09T00:00:00,2000-07-11T00:00:00,1,24,,POINT (235588.898840936 4485402.82499664),false,false
infra.76504,76504,4,false,false,,BSF00231,Está en la senda PRSA-10 La Alberca - Las Batuecas,2011-06-09T00:00:00,2000-07-11T00:00:00,1,24,,POINT (235647.898344825 4485173.82774387),false,false
infra.76505,76505,4,false,false,,BSF00232,Está en la senda PRSA-10 La Alberca - Las Batuecas,2011-06-09T00:00:00,2000-07-11T00:00:00,1,24,,POINT (235637.898517414 4485108.828501),false,false
infra.76506,76506,4,false,false,,BSF00237,Está en la senda PRSA-10 La Alberca - Las Batuecas,2011-06-09T00:00:00,2000-07-11T00:00:00,1,24,,POINT (235434.901270707 4484669.83349994),false,false
infra.76507,76507,4,false,false,,BSF00009,Está en el GR10 (Monforte-La Alberca),2010-03-23T00:00:00,2000-07-11T00:00:00,1,2,Paso sobre el canal de agua,POINT (240165.753103695 4486053.09335108),false,false
infra.76508,76508,4,false,false,,BSF00090,Está en el GR10,2010-04-06T00:00:00,2000-07-11T00:00:00,1,2,Pivotes para paso personas sobre arroyo,POINT (240384.841792421 4486416.81708624),false,false
infra.76509,76509,4,false,false,,BSF00097,Está en el GR10 Alguno de los pivotes se mueve bastante,2010-04-06T00:00:00,2000-07-11T00:00:00,3,2,Pivotes para paso personas sobre arroyo,POINT (240538.839576688 4486908.81142153),false,false
infra.76510,76510,4,false,false,,BSF00098,Está en el GR10,2010-04-06T00:00:00,2000-07-11T00:00:00,1,2,Pivotes para paso personas sobre arroyo,POINT (240555.83937922 4486906.81145922),false,false
infra.76511,76511,4,false,false,,BSF00176,Está en el sendero San Martín-La Alberca,2011-06-09T00:00:00,2000-07-11T00:00:00,1,2,Piedras en el río para paso de personas,POINT (237836.868838213 4489735.77589172),false,false
infra.76512,76512,4,false,false,,BSF00213,Está en la senda circular de San Martín,2010-05-31T00:00:00,2000-07-11T00:00:00,1,2,Piedras en el río para paso de personas,POINT (241779.823336361 4488954.78836988),false,false
infra.76513,76513,4,false,false,,BSF00005,"Está en el GR10, en el casco urbano Tiene agua",2011-06-09T00:00:00,2000-07-11T00:00:00,1,12,Fuente con agua,POINT (242463.819569515 4483845.84909537),false,false
infra.76514,76514,4,false,false,,BSF00018,Estáen el GR10 (Monforte-La Alberca) En la ermita de Majadas,2010-03-23T00:00:00,2000-07-11T00:00:00,1,25,Pozo de piedra,POINT (238831.859875293 4486548.81423493),false,false
